Species,# of individuals,Month,Day,Time,Latitude,Longitude,Accuracy (m),Coordinate Source,Age/Size,Sex,Habitat,Behaviour,Weather,Air Temperature (C),Humidity %,Precipitation,Comments,Photo Name,Other Observer
BLTU,1,June,26,11:40,44.4991,-77.06406,5,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,"Other side of guard rail, Old shell",,KBR/DRG
BLTU,1,June,26,11:45,44.49866,-77.0637,2,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,"same spot ^, very old, this might be a hot spot for DOR BLTU",,KBR/DRG
SNTU,1,June,26,11:48,44.49836,-77.06336,4,gps,Juvi,Unk,side of road,DOR,partly cloudy,27,,0,,,KBR/DRG
PATU,1,June,26,11:48,44.49836,-77.06336,4,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,old shells,,KBR/DRG
PATU,1,June,26,11:50,44.49842,-77.06363,2,gps,Unk,Unk,pond,SWIM,partly cloudy,27,,0,in wertland on side of road,,KBR/DRG
SNTU,1,June,26,11:54,44.49842,-77.06363,2,gps,Unk,Unk,road,DOR,partly cloudy,27,,0,old,,KBR/DRG
BLTU,1,June,26,12:00,44.501,-77.06565,7,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,old shells,,KBR/DRG
PATU,1,June,26,12:10,44.53611,-77.09658,2,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,old shells,,KBR/DRG
PATU,1,June,26,12:13,44.53589,-77.09634,5,gps,,,road,,partly cloudy,27,,0,nest predated,,KBR/DRG
SNTU,1,June,26,12:13,44.53589,-77.09634,5,gps,,,road,,partly cloudy,27,,0,nest predated,,KBR/DRG
PATU,1,June,26,12:15,44.53589,-77.06934,5,gps,Adult,,road,DOR,partly cloudy,27,,0,old,,KBR/DRG
SNTU,1,June,26,12:16,44.53575,-77.09647,2,gps,,,road,,partly cloudy,27,,0,nest predated,,KBR/DRG
WASN,1,June,26,12:35,44.59031,-77.12299,5,gps,Adult,M,bog,BASK,partly cloudy,27,,0,surveyed this bog close to the highway,,KBR/DRG
SNTU,1,June,26,12:50,44.58999,-77.12217,4,gps,Adult,Unk,bog,BASK,partly cloudy,27,,0,surveyed this bog close to the highway,,KBR/DRG
SNTU,4,June,26,12:52,44.58999,-77.12217,4,gps,Unk,Unk,road,,partly cloudy,27,,0,4 SNTU nest pred (possible BLTU nest pred),,KBR/DRG
SNTU,1,June,26,12:53,44.58999,-77.12217,4,gps,Juvi,Unk,DOR,,partly cloudy,27,,0,,,KBR/DRG
SNTU,4,June,26,12:56,44.58976,-77.1219,3,gps,Unk,Unk,road,,partly cloudy,27,,0,4 SNTU nest pred,,KBR/DRG
BLTU,2,June,26,12:56,44.58976,-77.1219,3,gps,Unk,Unk,road,,partly cloudy,27,,0,2 BLTU nest pred,,KBR/DRG
SNTU,4,June,26,12:58,44.58976,-77.1219,3,gps,Unk,Unk,road,,partly cloudy,27,,0,4 SNTU nest pred,,KBR/DRG
SNTU,10+,June,26,13:00,44.5897,-77.12164,4,gps,Unk,Unk,road,,partly cloudy,27,,0,"10+ SNTU nest pred (lots of substrate to nest, probably more)",,KBR/DRG
SNTU,1,June,26,13:00,44.5895,-77.12146,3,gps,Adult,Unk,road,DOR,partly cloudy,27,,0,big snapper (old bones),,KBR/DRG
BLTU,1,June,26,13:00,44.5895,-77.12146,3,gps,Unk,Unk,road,DOR,partly cloudy,27,,0,OLD,,KBR/DRG
PATU,1,June,26,13:04,44.58989,-77.12177,4,gps,Adult,Unk,side of road,DOR,partly cloudy,27,,0,old shell,,
SNTU,1,June,26,13:08,44.59033,-77.12204,2,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,old,,
BLTU,1,June,26,13:20,44.58442,-77.11362,3,gps,Adult,M,side of road,DOR,partly cloudy,27,,0,,,
PATU,1,June,26,13:20,44.58439,-77.11359,3,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,,,
SNTU,2+,June,26,13:21,44.58412,-77.11345,4,gps,Unk,Unk,side of road,,partly cloudy,27,,0,2+ sntu nest pred,,
WASN,1,June,26,13:34,44.58373,-77.11358,5,gps,Juvi,Unk,wetland,SWIM,partly cloudy,27,,0,,,
PATU,3,June,26,?,44.6622212,-77.1350939,5,gps,Unk,Unk,side of road,,partly cloudy,27,,0,3+ PATU nest pred,,
PATU,1,June,26,?,44.6622212,-77.1350939,5,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,OLD,,
PATU,1,June,26,?,44.6622212,-77.1350939,5,gps,Unk,Unk,side of road,DOR,partly cloudy,27,,0,FRESH,,
PATU,1,June,23,11:50,44.53191,-76.19878,5,gps,Adult,F,road,AOR,partly/mostly cloudy,29.8,72,0,"stained red, crossing east",,KBR/DRG
PATU,2,June,23,11:50,44.53191,-76.19878,5,gps,Adult,Unk,road,DOR,partly/mostly cloudy,29.8,72,0,,,KBR/DRG
PATU,1,June,23,,44.531801,-76.198731,,gps,Adult,Unk,road,DOR,partly/mostly cloudy,29.8,72,0,,,KBR/DRG
PATU,1,June,23,,44.531801,-76.198731,,gps,Adult,M,road,DOR,partly/mostly cloudy,29.8,72,0,,,KBR/DRG
SNTU,1,June,23,,44.53011,-76.19805,3,gps,,,road,,partly/mostly cloudy,29.2,72,0,"Nest predated, (40+ eggs)",,KBR/DRG
RASN,1,June,23,12:34,44.57865,-76.32281,4,gps,Juvi,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,2 ft long,,KBR/DRG
RASN,1,June,23,12:39,44.56144,-76.34394,4,gps,Adult,M,road,DOR,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
PATU,1,June,23,12:45,44.55301,-76.35294,3,gps,Adult,Unk,wetland,SWIM,partly/mostly cloudy,29.2,72,0,seen on right in wetland,,KBR/DRG
PATU,1,June,23,12:50,44.54609,-76.36774,7,gps,Unk,,lake,BASK,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
MATU,3,June,23,12:50,44.54609,-76.36774,7,gps,Adult,Unk,lake,BASK,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
RASN,1,June,23,12:55,44.53267,-76.37078,,gps,Juvi,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
SNTU,8,June,23,13:10,44.48219,-76.466,4,gps,,,road,,partly/mostly cloudy,29.2,72,0,"nests predated on both sides of wetland, 2 large beevers munching",,KBR/DRG
PATU,3,June,23,13:23,44.52044,-76.45934,2,gps,Unk,Unk,wetland,AQUAB,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
SNTU,2,June,23,13:25,44.52044,-76.45934,2,gps,Unk,Unk,wetland,AQUAB,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
MATU,1,June,23,13:44,44.53476,-76.44779,4,gps,Adult,F,road,DOR,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
RASN,1,June,23,13:50,44.58604,-76.42105,4,gps,Adult,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,very large,,KBR/DRG
RASN,1,June,23,13:50,44.58604,-76.42105,4,gps,Unk,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,small,,KBR/DRG
RASN,1,June,23,13:50,44.58604,-76.42105,4,gps,SubA,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,"10m north, hotspot for DOR ratsnakes",,KBR/DRG
RASN,1,June,23,13:57,44.58939,-76.41817,4,gps,Juvi,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,fresh,,KBR/DRG
SNTU,4,June,23,14:35,44.56893,-76.42857,4,gps,,,road,,partly/mostly cloudy,29.2,72,0,nests predated,,KBR/DRG
PATU,1,June,23,14:35,44.56893,-76.42857,4,gps,Adult,Unk,wetland,BASK,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
SNTU,1,June,23,14:35,44.56819,-76.42943,8,gps,Juvi,Unk,road,IOR,partly/mostly cloudy,29.2,72,0,"thought was DOR (probably clipped by traffic and suffered heat exhaustion), taken to Sandy Pines to keep for 48 hrs",,KBR/DRG
RASN,1,June,23,14:38,44.50847,-76.4709,5,gps,Juvi,Unk,road,DOR,partly/mostly cloudy,29.2,72,0,,,KBR/DRG
GASN,1,June,24,10:18,44.4802231,-76.4822332,5,gps,Adult,Unk,Road,DOR,Cloudy (99%),19.3,68,rained earlier,,,KBR/DRG
WASN,1,June,24,10:25,44.49706,-76.41434,5,gps,Adult,M,Road,DOR,Cloudy (99%),19.3,68,rained earlier,3+ nests predated on side of road as well,,KBR/DRG
MATU,1,June,24,10:30,44.50624,-76.41434,5,gps,Adult,F,side of cliff near lake,NEST,Cloudy (99%),19.3,68,light rain (drizzle),"side of cliff on Opinicon, 9+ pred MATU nests, strong wind, 100 ft on cliff face",,KBR/DRG
WASN,1,June,24,10:42,44.54523,-76.3692,8,gps,Unk,Unk,road,DOR,Cloudy (99%),19.3,68,rained earlier,predated on (got eaten),,KBR/DRG
MATU,1,June,24,10:59,44.54638,-76.36733,5,gps,Adult,F,road,NEST,Cloudy (99%),19.3,68,rained earlier,"12+ SNTU pored nest, 2+ PATU pred nest",,KBR/DRG
SNTU,1,June,24,11:00,44.56463,-76.36722,5,gps,Unk,Unk,road,DOR,Cloudy (99%),19.3,68,rained earlier,old shell,,KBR/DRG
MATU,2,June,24,11:15,44.50528,-76.40764,5,gps,Adult,F,road,AOR,Cloudy (99%),19.3,68,rained earlier,Test Nesting (still gravid),,KBR/DRG
MATU,6,June,24,11:15,44.50535,-76.40749,5,gps,,,road,,Cloudy (99%),19.3,68,rained earlier,6+ MATU pred nest,,KBR/DRG
GASN,1,June,24,12:20,44.46916,-76.43188,7,gps,Adult,Unk,grassy field near wetlands,UC,Cloudy (99%),19.3,68,rained earlier,at elbow lake,,KBR/DRG
SNTU,3,June,24,12:30,44.47137,-76.4308,7,gps,,,gravel pile,,Cloudy (99%),19.3,68,rained earlier,"weird spot, laid in gravel pile, man made mounds",,KBR/DRG
RASN,1,June,24,12:35,44.47291,-76.43085,5,gps,SubA,M,woods near cabins,BASK,Cloudy (99%),19.3,68,rained earlier,"chill, basking in woods",,KBR/DRG
PATU,1,June,24,13:05,44.46413,-76.43459,5,gps,Adult,F,road,NEST,Cloudy (99%),19.3,68,rained earlier,,,KBR/DRG
SNTU,3,June,24,13:10,44.45223,-76.44102,5,gps,,,road,,Cloudy (99%),19.3,68,rained earlier,90+ predated SNTU eggs combined,,KBR/DRG
PATU,2,June,24,13:14,44.45223,-76.44102,5,gps,Unk,Unk,wetland,SWIM,Cloudy (99%),19.3,68,rained earlier,"two PATUs in wetland, one was swimming, one was first seen basking",,KBR/DRG
SNTU,1,June,24,13:27,44.46617,-76.45209,4,gps,,,road,,Cloudy (99%),19.3,68,rained earlier,1 SNTU nest pred (20+ eggs),,KBR/DRG
SNTU,2,June,24,13:30,44.46609,-76.45343,8,gps,,,road,,Cloudy (99%),19.3,68,rained earlier,2 SNTU nest pred(30+ eggs),,KBR/DRG
PATU,1,June,24,13:46,44.43657,-76.45562,2,gps,Adult,F,road,AOR,Cloudy (99%),19.3,68,rained earlier,walking on road (probably finished nesting),,KBR/DRG
SNTU,1,June,24,13:47,44.4366,-76.45582,4,gps,,,road,,Cloudy (99%),19.3,68,rained earlier,SNTU nest pred,,KBR/DRG
RISN,1,June,27,12:35,44.58448,-76.37753,4,gps,Adult,Unk,road,AOR,partly cloudty,23.5,,0,travelling,,KBR/DRG
RISN,1,June,27,13:10,44.58838,-76.37537,4,gps,Adult,F,road,AOR,partly cloudty,23.5,,0,gravid,,KBR/DRG
SNTU,2+,June,27,13:57,44.60882,-76.40011,3,gps,,,side of road,,partly cloudty,23.5,,0,SNTU nest pred (25+ egg shells),,KBR/DRG
PATU,1,June,27,13:57,44.60882,-76.40011,3,gps,,,side of road,,partly cloudty,23.5,,0,PATU nest pred,,KBR/DRG
MISN,1,June,27,14:00,44.6086,-76.40056,5,gps,,,road,DOR,partly cloudty,23.5,,0,jerky,,
PATU,1,June,27,14:05,44.60721,-76.40168,6,gps,Adult,M,side of road,DOR,partly cloudty,23.5,,0,,,
PATU,1,June,27,14:30,44.62088,-76.39459,5,gps,,,side of rad,,partly cloudty,23.5,,0,patu nest pred,,
SNTU,1,June,27,14:30,44.62088,-76.39459,5,gps,Juvi,Unk,side of road,DOR,partly cloudty,23.5,,0,"old, jerky",,
SNTU,1,June,27,14:35,44.02075,-76.39464,3,gps,,,side of road,,partly cloudty,23.5,,,sntu nest pred,,
RASN,1,June,27,14:48,44.65033,-76.25779,6,gps,SubA,Unk,road,DOR,partly cloudty,23.5,,,"fresh, highway 15",,
MISN,1,June,27,15:43,44.5918023,-76.3009698,5,gps,Adult,F,road,DOR,partly cloudy,23.5,,0,very pretty,,
RASN,1,June,27,16:19,44.48177,-76.47874,13,gps,Juvi,Unk,road,DOR,raining,20,,0,,,
BLTU,1,June,27,16:30,44.44934,-76.48683,5,gps,Juvi,Unk,road,DOR,raining,20,,0,around 5 years old,,
MISN,1,June,27,16:39,44.44934,-76.48683,5,gps,Neo,Unk,side of road,DOR,raining,20,,0,other side of road,,
